"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224343255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128714
"http://webisa.webdatacommons.org/prov/224343255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224343255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224343255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272280284"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180477359"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273052662"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298131118"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224343255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
