"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325581830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247764
"http://webisa.webdatacommons.org/prov/325581830","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325581830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325581830","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58956280"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184381756"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363889043"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137176386"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140151497"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252318276"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361138297"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325581830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
