"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429090219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843164
"http://webisa.webdatacommons.org/prov/429090219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429090219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429090219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113103343"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285140436"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061336"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129809"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429090219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
