"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170729127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168172
"http://webisa.webdatacommons.org/prov/170729127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170729127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170729127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167083665"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256559955"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72196303"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390479200"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46553240"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170729127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
