"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127016194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139415
"http://webisa.webdatacommons.org/prov/127016194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127016194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127016194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280767663"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182473230"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310295189"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182819581"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124842936"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25261995"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896000"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365836213"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127016194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
