"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515788661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154407
"http://webisa.webdatacommons.org/prov/515788661","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/515788661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/515788661","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6183598"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70487765"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393889978"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309447019"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121015809"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411008083"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283757680"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131979060"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339225107"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239615"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440701033"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865435"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255816260"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45764145"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337726637"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182861081"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138541368"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185922777"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163033623"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206642564"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99236733"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262293988"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515788661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
