"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649065
"http://webisa.webdatacommons.org/prov/165351773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165351773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165351773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149335856"
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237942312"
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414166715"
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165351773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
