"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231345226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542839
"http://webisa.webdatacommons.org/prov/231345226","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231345226","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231345226","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305070029"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20834041"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352690780"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279061445"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154378785"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154437986"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283781346"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159806336"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760351"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36156656"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424989064"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45233392"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231345226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
