"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404544866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156326
"http://webisa.webdatacommons.org/prov/404544866","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/404544866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404544866","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70131491"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411923717"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234865391"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448780829"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28669193"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61186476"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259770707"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113900560"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106811308"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254821828"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170926788"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338470326"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167784470"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793704"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403682027"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408950420"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384057067"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169653688"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425029914"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105009348"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429029624"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166452594"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28287948"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329755"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85873371"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287901243"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105460291"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273705602"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275765653"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285729733"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352838705"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446707893"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48408719"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146855041"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48450108"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280794822"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368005730"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217192009"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10660335"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65400452"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108216347"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404544866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
