"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_barbeque_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_marathon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_treasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_zoo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_kayak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/athletic_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/football_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_dancing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/base_layer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_rope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_bowling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/cultural_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/many+other_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/water_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_july_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_barbecue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_rambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/avid_reader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_volleyball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_sailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_angling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_landscaping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/environmental_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/picnic_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/recreation_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/bike_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_picnicking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_golfing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/wine_tasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_gymnastics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_snowboarding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/antique_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/art_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_lacrosse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_backpacking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/night_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/bocce_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_softball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/lawn_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/fishing_trip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/nearby_lake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_billiards_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_rowing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/sport_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_motorcycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_snowmobile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_bow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_dry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_fly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_lot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_clothing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/other_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_cave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_conservation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_time_of+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_walk_in+the+park","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_kite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_tracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/amusement_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_firework_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_playing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/family_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/outdoor_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_basketball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_ski_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_triathlon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/cross_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_fall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_whale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_hiking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_climbing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_rescue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
"http://webisa.webdatacommons.org/concept/_camper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/outdoor_activity_"
