"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303342438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244069
"http://webisa.webdatacommons.org/prov/303342438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303342438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303342438","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260811413"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101367740"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221870197"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268010512"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358922736"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419488663"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303342438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
