"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223685363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338998
"http://webisa.webdatacommons.org/prov/223685363","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223685363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223685363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567466"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229895052"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383142768"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287636927"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172206237"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223685363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
