"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235560319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660361
"http://webisa.webdatacommons.org/prov/235560319","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/235560319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235560319","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212800928"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333084004"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116664219"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415330170"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117049487"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85863606"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35579438"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397321692"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256262941"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346044737"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336140113"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115502898"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256421278"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040507"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463661"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115503730"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452310073"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256494544"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74497953"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84020871"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399772224"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209823032"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258334755"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85874592"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236501459"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115434690"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115455698"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357153477"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339893491"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367678440"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214866933"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437674643"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264795973"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024786"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263034334"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417431965"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390927908"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235560319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
