"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162988542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256698
"http://webisa.webdatacommons.org/prov/162988542","http://webisa.webdatacommons.org/ontology#hasFrequency",162
"http://webisa.webdatacommons.org/prov/162988542","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/162988542","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227421526"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209351470"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246366"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75371679"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67772135"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227410644"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379092147"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671177"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298204077"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262686233"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223579439"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440973744"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227288425"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298075789"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311724999"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18426917"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44074005"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131384320"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141799376"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386448273"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174130910"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258803602"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347471571"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90847238"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378333583"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9910337"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543558"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151936312"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341910328"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424248279"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373322938"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140366"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7708676"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195814867"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307447529"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070791"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81489110"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770571"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423734978"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216594097"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272794774"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294088895"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104143209"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408236898"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299769839"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129866959"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224712"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167871337"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392786762"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25228043"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073158"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306993869"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326106939"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306831268"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382102615"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136108280"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326003624"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326028612"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332758909"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325840755"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325849206"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325781903"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200413221"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420425875"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325822396"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316923087"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125399231"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272172226"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15660370"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388886377"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47403635"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442800"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167208036"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43888653"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367861857"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479840"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261254"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156617376"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259805096"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163303163"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231181593"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685123"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285577091"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96825441"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213047986"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343445184"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277609124"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913092"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409487269"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23801050"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424909735"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611944"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409350249"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218017094"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86692286"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393528192"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276955295"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301300329"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714268"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382811510"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175494"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95620808"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233006248"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382723511"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382573543"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405572860"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133843023"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333915332"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232630563"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165340721"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34473519"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378111200"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376001290"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248858372"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72876899"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333402775"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177185772"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248705315"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248706780"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164709380"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248590804"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164816986"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248640879"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197093107"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665308"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144371344"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248560551"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416666475"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222513227"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248579105"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333142256"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232821063"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333187229"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416535162"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196873982"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385255293"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333113028"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72417973"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320620185"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190122178"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21037970"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402251356"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35286815"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436009643"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336194176"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002673"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436056028"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31601299"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442368318"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159394314"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392277997"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427986948"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442140081"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351819333"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79209752"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100181090"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391650443"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166742992"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391534242"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75892263"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62302713"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150579313"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162988542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
