"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/batting_average_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_nba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_whip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_pitching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_era_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_inning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_cardinal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_cubs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_dodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_tigers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_padres_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_lineup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_nfl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/_braves_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
"http://webisa.webdatacommons.org/concept/pittsburgh_pirates_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/national_league_"
