"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209335947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185044
"http://webisa.webdatacommons.org/prov/209335947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209335947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209335947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194098552"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20830835"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309740151"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224573859"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200545029"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209335947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
