"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76603598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35296
"http://webisa.webdatacommons.org/prov/76603598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76603598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76603598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192665280"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180586749"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193306952"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36267861"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32644613"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/76603598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
