"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455484415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227463
"http://webisa.webdatacommons.org/prov/455484415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455484415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455484415","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249773"
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198331756"
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272336744"
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455484415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
