"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_melanoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_breast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_colorectal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/brain_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/brain_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_kidney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/cervical_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/colon_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/ovarian_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_leukemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/multiple_myeloma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_prostate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_cervical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/non-hodgkins_lymphoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_hodgkin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_cancer_of+the+skin","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/_pancreatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
"http://webisa.webdatacommons.org/concept/breast+cancer_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various_type_of+cancer"
