"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323780823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244065
"http://webisa.webdatacommons.org/prov/323780823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323780823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323780823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788786"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295726485"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875981"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042169"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323780823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
