"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141244923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277241
"http://webisa.webdatacommons.org/prov/141244923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/141244923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141244923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310013532"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213802"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251489658"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855054"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230627139"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168364231"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56371597"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141244923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
