"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165497550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138123
"http://webisa.webdatacommons.org/prov/165497550","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/165497550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165497550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151319934"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334994331"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278028073"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11320491"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178911791"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171565305"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417428610"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191225"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187943948"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513582"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988014"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233381686"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343920364"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223510081"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165497550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
