"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339292321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142547
"http://webisa.webdatacommons.org/prov/339292321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339292321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339292321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41921998"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305933582"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735205"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531088"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328435"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94936440"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170125117"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006841"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339292321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
