"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98845655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241877
"http://webisa.webdatacommons.org/prov/98845655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98845655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98845655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394122478"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952347"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295895"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49761094"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/98845655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
