"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366926014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573823
"http://webisa.webdatacommons.org/prov/366926014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366926014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366926014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105773497"
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279541599"
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325718950"
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366926014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
