"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188749025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343367
"http://webisa.webdatacommons.org/prov/188749025","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/188749025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188749025","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707775"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90451242"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293780789"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42168138"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282369224"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121482938"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44307683"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245476452"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255930446"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188749025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
