"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387097006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189781
"http://webisa.webdatacommons.org/prov/387097006","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/387097006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387097006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327651794"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427720045"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92650455"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316586831"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316588852"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316599315"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316609494"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10035676"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442871894"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233590652"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299458851"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387097006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
