"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286328571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187548
"http://webisa.webdatacommons.org/prov/286328571","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286328571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286328571","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202008264"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213129917"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129934921"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441674993"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441714679"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441810362"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81524518"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411191731"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286328571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
