"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_acne_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_sinusitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/high+blood_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_indigestion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/bad_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_bronchitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_ear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_flu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/common_cold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_osteoporosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_stomach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_elderly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/hay_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/neck_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_sprain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/respiratory_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/sinus_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/upper+respiratory_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_cataract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/celiac_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/_lameness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
"http://webisa.webdatacommons.org/concept/irritable+bowel_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/common_ailment_"
