"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479111548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158196
"http://webisa.webdatacommons.org/prov/479111548","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/479111548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479111548","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398574301"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427735"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138409985"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280839222"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445796764"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65824238"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156003194"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52309821"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189939281"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172994178"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234713848"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451353864"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479111548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
