"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50507018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21297
"http://webisa.webdatacommons.org/prov/50507018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50507018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50507018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162954984"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53039963"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53044495"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66615247"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/50507018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
