"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294056191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274135
"http://webisa.webdatacommons.org/prov/294056191","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/294056191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294056191","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369184"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15797942"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364915219"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112727295"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339080730"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50385969"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447275212"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678110"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678892"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294056191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
