"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466877094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173081
"http://webisa.webdatacommons.org/prov/466877094","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/466877094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466877094","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590000"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133054280"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175125194"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19519980"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56682082"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182781398"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132899556"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19383322"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132916435"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310496"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115784129"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136716126"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283484594"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77388014"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19365762"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246231183"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194361"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389027498"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352497614"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203074236"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439206067"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118842497"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334748400"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424637203"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46265311"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269101412"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239592739"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130210477"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466877094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
