"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365679570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505903
"http://webisa.webdatacommons.org/prov/365679570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365679570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365679570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371290991"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433689187"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037672"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306412422"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165747577"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365679570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
