"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312356463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189772
"http://webisa.webdatacommons.org/prov/312356463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312356463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312356463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101251154"
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330774946"
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101317681"
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/312356463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
