"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289165665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212257
"http://webisa.webdatacommons.org/prov/289165665","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289165665","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289165665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15408523"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385438583"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204649389"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140790935"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447604957"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289165665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
