"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216009864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101926
"http://webisa.webdatacommons.org/prov/216009864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216009864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216009864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304589176"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380178"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225262332"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358571860"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216009864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
