"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467788443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409078
"http://webisa.webdatacommons.org/prov/467788443","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467788443","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467788443","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286995300"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34738174"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392519798"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74808083"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694782"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436011673"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136221372"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130331"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467788443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
