"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156146613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271473
"http://webisa.webdatacommons.org/prov/156146613","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/156146613","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156146613","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145268919"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322427883"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285307521"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89016054"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9219316"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289910703"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52025867"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151097545"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242430878"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167956463"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80163128"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383838326"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365195125"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98884063"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316774552"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52523697"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634315"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/156146613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
