"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394705444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218893
"http://webisa.webdatacommons.org/prov/394705444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394705444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394705444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8359711"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58806918"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892639"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421956730"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/394705444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
