"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423396092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217258
"http://webisa.webdatacommons.org/prov/423396092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423396092","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423396092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46948935"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241188907"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263511540"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/423396092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
