"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391793233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268631
"http://webisa.webdatacommons.org/prov/391793233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391793233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391793233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45449499"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388848772"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164309802"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136620431"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391793233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
