"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176148994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177111
"http://webisa.webdatacommons.org/prov/176148994","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176148994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176148994","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158181124"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108116"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405445184"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92300498"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176148994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
