"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433944542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727119
"http://webisa.webdatacommons.org/prov/433944542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433944542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433944542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56836311"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44657914"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258828347"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250334047"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433944542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
