"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374410113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168315
"http://webisa.webdatacommons.org/prov/374410113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374410113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374410113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216909430"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272547580"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314152398"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452249729"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374410113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
