"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35977172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142466
"http://webisa.webdatacommons.org/prov/35977172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35977172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35977172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300667198"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433596084"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172026134"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286479781"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
