"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388627147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873155
"http://webisa.webdatacommons.org/prov/388627147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388627147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388627147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20428035"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228332571"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309874476"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286360610"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20492653"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388627147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
