"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365767430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246517
"http://webisa.webdatacommons.org/prov/365767430","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/365767430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365767430","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343122221"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115959"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111987417"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122074589"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167948847"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316452085"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122162008"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183341454"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407472914"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367653359"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465689"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271965206"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373872046"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131121513"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441035"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437719673"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183861354"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343029766"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365767430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
