"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378950882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285946
"http://webisa.webdatacommons.org/prov/378950882","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/378950882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378950882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300127495"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389897591"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145981211"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202113620"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300059906"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300066824"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321817073"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366012663"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392749743"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365897467"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165289571"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413516820"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233376972"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413578678"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227895508"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284637835"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378950882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
