"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429707190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394775
"http://webisa.webdatacommons.org/prov/429707190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/429707190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429707190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221062421"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201199185"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287527362"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95017450"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166126990"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166974022"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218583601"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429707190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
