"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282500396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321637
"http://webisa.webdatacommons.org/prov/282500396","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282500396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282500396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428586503"
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274141177"
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143142142"
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282500396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
