"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203056144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134879
"http://webisa.webdatacommons.org/prov/203056144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203056144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203056144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66266298"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192020916"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44738399"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387546470"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203056144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
