"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191502862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267469
"http://webisa.webdatacommons.org/prov/191502862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191502862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191502862","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199533428"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361905039"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59335499"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38506986"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191502862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
