"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82822858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132895
"http://webisa.webdatacommons.org/prov/82822858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82822858","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82822858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282435222"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391493359"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651583"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349349248"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305105580"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383932011"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/82822858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
