"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164034368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0485977
"http://webisa.webdatacommons.org/prov/164034368","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164034368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164034368","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134119311"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415423104"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188748429"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211717871"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398931"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164034368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
