"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185865357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333121
"http://webisa.webdatacommons.org/prov/185865357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185865357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185865357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301578876"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452681371"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36028838"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521694"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185865357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
