"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181612322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251728
"http://webisa.webdatacommons.org/prov/181612322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181612322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181612322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241241658"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403411772"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356784164"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386520084"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356237927"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181612322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
