"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318665067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15757
"http://webisa.webdatacommons.org/prov/318665067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318665067","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318665067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286305687"
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412335507"
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438596776"
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318665067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
