"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207035531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258045
"http://webisa.webdatacommons.org/prov/207035531","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/207035531","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/207035531","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411807223"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291391292"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64020473"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373068748"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757082"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381748335"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957835"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227688546"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66367078"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308615612"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265428939"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207035531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
