"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492478058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228921
"http://webisa.webdatacommons.org/prov/492478058","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492478058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492478058","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963303"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203082251"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222796350"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663443"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399463815"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222861058"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317238"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413307106"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798634"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413388801"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492478058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
