"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167015018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477473
"http://webisa.webdatacommons.org/prov/167015018","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/167015018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167015018","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110391462"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357987576"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387755083"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879053"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147376251"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39771479"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238597864"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85083587"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280329742"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357898169"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340385120"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7085033"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167015018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
