"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136179311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700248
"http://webisa.webdatacommons.org/prov/136179311","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136179311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136179311","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289366707"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410675989"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377329767"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377346499"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758626"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377310948"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289626766"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250322672"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377508194"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289417389"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377421108"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136179311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
