"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425917321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317335
"http://webisa.webdatacommons.org/prov/425917321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425917321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425917321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373419768"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490929"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240274713"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52679329"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65396434"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425917321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
