"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326373811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216786
"http://webisa.webdatacommons.org/prov/326373811","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/326373811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326373811","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205376676"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294465275"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295450313"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233662856"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169958237"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233949562"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220975248"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454320"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245427904"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191061218"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273429651"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229363732"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81789852"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202554637"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438090"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163493338"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86520132"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326373811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
